Community Memorial Hospital,,,
Median Total Charges Per All Patient Refined Diagnosis Related Group (APR-DRG),,,
Updated January 2019,,,
,,,
Facility,APR-DRG,APR-DRG Description,Median Total Charge
Community Memorial Hospital,167,OTHER CARDIOTHORACIC & THORACIC VASCULAR PROCEDURES,"$146,500"
Community Memorial Hospital,171,"PERM CARDIAC PACEMAKER IMPLANT W/O AMI, HEART FAILURE OR SHOCK","$59,581"
Community Memorial Hospital,174,PERCUTANEOUS CORONARY INTERVENTION W AMI,"$73,721"
Community Memorial Hospital,175,PERCUTANEOUS CORONARY INTERVENTION W/O AMI,"$78,558"
Community Memorial Hospital,176,CARDIAC PACEMAKER & DEFIBRILLATOR DEVICE REPLACEMENT,"$122,789"
Community Memorial Hospital,177,CARDIAC PACEMAKER & DEFIBRILLATOR REVISION EXCEPT DEVICE REPLACEMENT,"$64,115"
Community Memorial Hospital,180,OTHER CIRCULATORY SYSTEM PROCEDURES,"$59,551"
Community Memorial Hospital,182,OTHER PERIPHERAL VASCULAR PROCEDURES,"$86,581"
Community Memorial Hospital,190,ACUTE MYOCARDIAL INFARCTION,"$33,861"
Community Memorial Hospital,191,CARDIAC CATHETERIZATION FOR CORONARY ARTERY DISEASE,"$33,525"
Community Memorial Hospital,192,CARDIAC CATHETERIZATION FOR OTHER NON-CORONARY CONDITIONS,"$46,542"
Community Memorial Hospital,193,ACUTE & SUBACUTE ENDOCARDITIS,"$37,880"
Community Memorial Hospital,194,HEART FAILURE,"$23,233"
Community Memorial Hospital,196,CARDIAC ARREST & SHOCK,"$71,610"
Community Memorial Hospital,197,PERIPHERAL & OTHER VASCULAR DISORDERS,"$23,112"
Community Memorial Hospital,198,ANGINA PECTORIS & CORONARY ATHEROSCLEROSIS,"$20,210"
Community Memorial Hospital,199,HYPERTENSION,"$19,732"
Community Memorial Hospital,200,CARDIAC STRUCTURAL & VALVULAR DISORDERS,"$16,671"
Community Memorial Hospital,201,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS,"$18,152"
Community Memorial Hospital,203,CHEST PAIN,"$15,249"
Community Memorial Hospital,204,SYNCOPE & COLLAPSE,"$25,432"
Community Memorial Hospital,205,CARDIOMYOPATHY,"$53,160"
Community Memorial Hospital,206,"MALFUNCTION,REACTION,COMPLICATION OF CARDIAC/VASC DEVICE OR PROCEDURE","$26,531"
Community Memorial Hospital,207,OTHER CIRCULATORY SYSTEM DIAGNOSES,"$23,317"
Community Memorial Hospital,220,"MAJOR STOMACH, ESOPHAGEAL & DUODENAL PROCEDURES","$105,082"
Community Memorial Hospital,221,MAJOR SMALL & LARGE BOWEL PROCEDURES,"$66,413"
Community Memorial Hospital,222,"OTHER STOMACH, ESOPHAGEAL & DUODENAL PROCEDURES","$63,388"
Community Memorial Hospital,223,OTHER SMALL & LARGE BOWEL PROCEDURES,"$51,272"
Community Memorial Hospital,224,PERITONEAL ADHESIOLYSIS,"$56,490"
Community Memorial Hospital,226,ANAL PROCEDURES,"$39,013"
Community Memorial Hospital,227,"HERNIA PROCEDURES EXCEPT INGUINAL, FEMORAL & UMBILICAL","$45,769"
Community Memorial Hospital,228,"INGUINAL, FEMORAL & UMBILICAL HERNIA PROCEDURES","$36,665"
Community Memorial Hospital,229,OTHER DIGESTIVE SYSTEM & ABDOMINAL PROCEDURES,"$54,292"
Community Memorial Hospital,230,MAJOR SMALL BOWEL PROCEDURES,"$79,130"
Community Memorial Hospital,231,MAJOR LARGE BOWEL PROCEDURES,"$61,859"
Community Memorial Hospital,233,APPENDECTOMY WITH COMPLEX PRINCIPAL DIAGNOSIS,"$44,854"
Community Memorial Hospital,234,APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS,"$33,968"
Community Memorial Hospital,240,DIGESTIVE MALIGNANCY,"$26,529"
Community Memorial Hospital,241,PEPTIC ULCER & GASTRITIS,"$29,317"
Community Memorial Hospital,242,MAJOR ESOPHAGEAL DISORDERS,"$28,819"
Community Memorial Hospital,243,OTHER ESOPHAGEAL DISORDERS,"$31,828"
Community Memorial Hospital,244,DIVERTICULITIS & DIVERTICULOSIS,"$24,784"
Community Memorial Hospital,245,INFLAMMATORY BOWEL DISEASE,"$22,216"
Community Memorial Hospital,246,GASTROINTESTINAL VASCULAR INSUFFICIENCY,"$26,700"
Community Memorial Hospital,247,INTESTINAL OBSTRUCTION,"$25,300"
Community Memorial Hospital,248,MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS,"$23,720"
Community Memorial Hospital,249,"OTHER GASTROENTERITIS, NAUSEA & VOMITING","$22,790"
Community Memorial Hospital,251,ABDOMINAL PAIN,"$30,841"
Community Memorial Hospital,252,"MALFUNCTION, REACTION & COMPLICATION OF GI DEVICE OR PROCEDURE","$45,786"
Community Memorial Hospital,253,OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE,"$25,415"
Community Memorial Hospital,254,OTHER DIGESTIVE SYSTEM DIAGNOSES,"$21,964"
Community Memorial Hospital,260,"MAJOR PANCREAS, LIVER & SHUNT PROCEDURES","$47,367"
Community Memorial Hospital,261,MAJOR BILIARY TRACT PROCEDURES,"$23,917"
Community Memorial Hospital,262,CHOLECYSTECTOMY EXCEPT LAPAROSCOPIC,"$78,631"
Community Memorial Hospital,263,CHOLECYSTECTOMY,"$51,405"
Community Memorial Hospital,264,"OTHER HEPATOBILIARY, PANCREAS & ABDOMINAL PROCEDURES","$98,930"
Community Memorial Hospital,279,HEPATIC COMA & OTHER MAJOR ACUTE LIVER DISORDERS,"$23,948"
Community Memorial Hospital,280,ALCOHOLIC LIVER DISEASE,"$35,097"
Community Memorial Hospital,281,MALIGNANCY OF HEPATOBILIARY SYSTEM & PANCREAS,"$47,972"
Community Memorial Hospital,282,DISORDERS OF PANCREAS EXCEPT MALIGNANCY,"$28,146"
Community Memorial Hospital,283,OTHER DISORDERS OF THE LIVER,"$24,497"
Community Memorial Hospital,284,DISORDERS OF GALLBLADDER & BILIARY TRACT,"$36,749"
Community Memorial Hospital,301,HIP JOINT REPLACEMENT,"$46,427"
Community Memorial Hospital,302,KNEE JOINT REPLACEMENT,"$45,125"
Community Memorial Hospital,304,DORSAL & LUMBAR FUSION PROC EXCEPT FOR CURVATURE OF BACK,"$69,931"
Community Memorial Hospital,305,AMPUTATION OF LOWER LIMB EXCEPT TOES,"$75,879"
Community Memorial Hospital,308,HIP & FEMUR FRACTURE REPAIR,"$49,385"
Community Memorial Hospital,309,OTHER SIGNIFICANT HIP & FEMUR SURGERY,"$50,768"
Community Memorial Hospital,310,INTERVERTEBRAL DISC EXCISION & DECOMPRESSION,"$37,133"
Community Memorial Hospital,312,"SKIN GRAFT, EXCEPT HAND, FOR MUSCULOSKELETAL & CONNECTIVE TISSUE DIAGNOSES","$78,490"
Community Memorial Hospital,313,KNEE & LOWER LEG PROCEDURES EXCEPT FOOT,"$42,568"
Community Memorial Hospital,314,FOOT & TOE PROCEDURES,"$40,543"
Community Memorial Hospital,315,"SHOULDER, UPPER ARM & FOREARM PROCEDURES EXCEPT JOINT REPLACEMENT","$55,621"
Community Memorial Hospital,316,HAND & WRIST PROCEDURES,"$21,943"
Community Memorial Hospital,317,"TENDON, MUSCLE & OTHER SOFT TISSUE PROCEDURES","$33,087"
Community Memorial Hospital,320,OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE PROCEDURES,"$39,093"
Community Memorial Hospital,321,CERVICAL SPINAL FUSION & OTHER BACK/NECK PROC EXC DISC EXCIS/DECOMP,"$50,569"
Community Memorial Hospital,322,SHOULDER & ELBOW JOINT REPLACEMENT,"$50,044"
Community Memorial Hospital,340,FRACTURE OF FEMUR,"$18,650"
Community Memorial Hospital,341,FRACTURE OF PELVIS OR DISLOCATION OF HIP,"$30,778"
Community Memorial Hospital,342,"FRACTURES & DISLOCATIONS EXCEPT FEMUR, PELVIS & BACK","$23,173"
Community Memorial Hospital,343,MUSCULOSKELETAL MALIGNANCY & PATHOL FRACTURE D/T MUSCSKEL MALIG,"$57,519"
Community Memorial Hospital,344,"OSTEOMYELITIS, SEPTIC ARTHRITIS & OTHER MUSCULOSKELETAL INFECTIONS","$28,528"
Community Memorial Hospital,346,CONNECTIVE TISSUE DISORDERS,"$18,929"
Community Memorial Hospital,347,"OTHER BACK & NECK DISORDERS, FRACTURES & INJURIES","$23,368"
Community Memorial Hospital,349,"MALFUNCTION, REACTION, COMPLIC OF ORTHOPEDIC DEVICE OR PROCEDURE","$24,362"
Community Memorial Hospital,351,OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE DIAGNOSES,"$22,688"
Community Memorial Hospital,361,SKIN GRAFT FOR SKIN & SUBCUTANEOUS TISSUE DIAGNOSES,"$27,479"
Community Memorial Hospital,362,MASTECTOMY PROCEDURES,"$79,300"
Community Memorial Hospital,363,BREAST PROCEDURES EXCEPT MASTECTOMY,"$40,315"
Community Memorial Hospital,364,"OTHER SKIN, SUBCUTANEOUS TISSUE & RELATED PROCEDURES","$53,452"
Community Memorial Hospital,380,SKIN ULCERS,"$22,726"
Community Memorial Hospital,382,MALIGNANT BREAST DISORDERS,"$16,284"
Community Memorial Hospital,383,CELLULITIS & OTHER SKIN INFECTIONS,"$19,587"
Community Memorial Hospital,384,"CONTUSION, OPEN WOUND & OTHER TRAUMA TO SKIN & SUBCUTANEOUS TISSUE","$15,164"
Community Memorial Hospital,385,"OTHER SKIN, SUBCUTANEOUS TISSUE & BREAST DISORDERS","$19,258"
Community Memorial Hospital,420,DIABETES,"$19,299"
Community Memorial Hospital,421,"MALNUTRITION, FAILURE TO THRIVE & OTHER NUTRITIONAL DISORDERS","$17,443"
Community Memorial Hospital,422,HYPOVOLEMIA & RELATED ELECTROLYTE DISORDERS,"$21,668"
Community Memorial Hospital,423,INBORN ERRORS OF METABOLISM,"$17,574"
Community Memorial Hospital,424,OTHER ENDOCRINE DISORDERS,"$29,757"
Community Memorial Hospital,425,OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS,"$20,862"
Community Memorial Hospital,426,NON-HYPOVOLEMIC SODIUM DISORDERS,"$21,144"
Community Memorial Hospital,441,MAJOR BLADDER PROCEDURES,"$55,779"
Community Memorial Hospital,442,KIDNEY & URINARY TRACT PROCEDURES FOR MALIGNANCY,"$57,362"
Community Memorial Hospital,443,KIDNEY & URINARY TRACT PROCEDURES FOR NONMALIGNANCY,"$40,112"
Community Memorial Hospital,446,URETHRAL & TRANSURETHRAL PROCEDURES,"$32,799"
Community Memorial Hospital,461,KIDNEY & URINARY TRACT MALIGNANCY,"$84,395"
Community Memorial Hospital,463,KIDNEY & URINARY TRACT INFECTIONS,"$21,064"
Community Memorial Hospital,465,URINARY STONES & ACQUIRED UPPER URINARY TRACT OBSTRUCTION,"$29,215"
Community Memorial Hospital,466,"MALFUNCTION, REACTION, COMPLIC OF GENITOURINARY DEVICE OR PROC","$25,048"
Community Memorial Hospital,468,"OTHER KIDNEY & URINARY TRACT DIAGNOSES, SIGNS & SYMPTOMS","$28,175"
Community Memorial Hospital,469,ACUTE KIDNEY INJURY,"$24,070"
Community Memorial Hospital,470,CHRONIC KIDNEY DISEASE,"$28,666"
Community Memorial Hospital,480,MAJOR MALE PELVIC PROCEDURES,"$50,372"
Community Memorial Hospital,482,TRANSURETHRAL PROSTATECTOMY,"$28,048"
Community Memorial Hospital,484,OTHER MALE REPRODUCTIVE SYSTEM & RELATED PROCEDURES,"$48,814"
Community Memorial Hospital,500,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM","$20,496"
Community Memorial Hospital,501,MALE REPRODUCTIVE SYSTEM DIAGNOSES EXCEPT MALIGNANCY,"$15,902"
Community Memorial Hospital,512,UTERINE & ADNEXA PROCEDURES FOR NON-OVARIAN & NON-ADNEXAL MALIG,"$54,388"
Community Memorial Hospital,513,UTERINE & ADNEXA PROCEDURES FOR NON-MALIGNANCY EXCEPT LEIOMYOMA,"$46,367"
Community Memorial Hospital,514,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$27,310"
Community Memorial Hospital,517,DILATION & CURETTAGE FOR NON-OBSTETRIC DIAGNOSES,"$47,743"
Community Memorial Hospital,518,OTHER FEMALE REPRODUCTIVE SYSTEM & RELATED PROCEDURES,"$18,049"
Community Memorial Hospital,519,UTERINE & ADNEXA PROCEDURES FOR LEIOMYOMA,"$35,804"
Community Memorial Hospital,530,FEMALE REPRODUCTIVE SYSTEM MALIGNANCY,"$26,578"
Community Memorial Hospital,531,FEMALE REPRODUCTIVE SYSTEM INFECTIONS,"$23,055"
Community Memorial Hospital,532,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS,"$19,572"
Community Memorial Hospital,540,CESAREAN DELIVERY,"$21,351"
Community Memorial Hospital,541,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$29,834"
Community Memorial Hospital,542,VAGINAL DELIVERY W COMPLICATING PROCEDURES EXC STERILIZATION &/OR D&C,"$16,287"
Community Memorial Hospital,544,"D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY FOR OBSTETRIC DIAGNOSES","$35,312"
Community Memorial Hospital,546,OTHER O.R. PROC FOR OBSTETRIC DIAGNOSES EXCEPT DELIVERY DIAGNOSES,"$35,537"
Community Memorial Hospital,560,VAGINAL DELIVERY,"$15,854"
Community Memorial Hospital,561,POSTPARTUM & POST ABORTION DIAGNOSES W/O PROCEDURE,"$32,031"
Community Memorial Hospital,563,PRETERM LABOR,"$3,907"
Community Memorial Hospital,566,OTHER ANTEPARTUM DIAGNOSES,"$11,750"
Community Memorial Hospital,581,"NEONATE, TRANSFERRED < 5 DAYS OLD, BORN HERE","$5,183"
Community Memorial Hospital,614,NEONATE BWT 1500-1999G W OR W/O OTHER SIGNIFICANT CONDITION,"$57,127"
Community Memorial Hospital,622,NEONATE BWT 2000-2499G W RESP DIST SYND/OTH MAJ RESP COND ,"$51,147"
Community Memorial Hospital,625,NEONATE BWT 2000-2499G W OTHER SIGNIFICANT CONDITION,"$29,013"
Community Memorial Hospital,626,"NEONATE BWT 2000-2499G, NORMAL NEWBORN OR NEONATE W OTHER PROBLEM","$5,809"
Community Memorial Hospital,631,NEONATE BIRTHWT >2499G W OTHER MAJOR PROCEDURE ,"$2,401"
Community Memorial Hospital,633,NEONATE BIRTHWT >2499G W MAJOR ANOMALY,"$5,418"
Community Memorial Hospital,634,"NEONATE, BIRTHWT >2499G W RESP DIST SYND/OTH MAJ RESP COND","$9,845"
Community Memorial Hospital,636,NEONATE BIRTHWT >2499G W CONGENITAL/PERINATAL INFECTION,"$22,389"
Community Memorial Hospital,639,NEONATE BIRTHWT >2499G W OTHER SIGNIFICANT CONDITION,"$6,933"
Community Memorial Hospital,640,"NEONATE BIRTHWT >2499G, NORMAL NEWBORN OR NEONATE W OTHER PROBLEM","$3,390"
Community Memorial Hospital,660,MAJOR HEMATOLOGIC/IMMUNOLOGIC DIAG EXC SICKLE CELL CRISIS & COAGUL,"$28,710"
Community Memorial Hospital,661,COAGULATION & PLATELET DISORDERS,"$32,399"
Community Memorial Hospital,662,SICKLE CELL ANEMIA CRISIS,"$27,298"
Community Memorial Hospital,663,OTHER ANEMIA & DISORDERS OF BLOOD & BLOOD-FORMING ORGANS,"$29,570"
Community Memorial Hospital,681,OTHER O.R. PROCEDURES FOR LYMPHATIC/HEMATOPOIETIC/OTHER NEOPLASMS,"$69,354"
Community Memorial Hospital,690,ACUTE LEUKEMIA,"$38,673"
Community Memorial Hospital,691,"LYMPHOMA, MYELOMA & NON-ACUTE LEUKEMIA","$48,620"
Community Memorial Hospital,694,LYMPHATIC & OTHER MALIGNANCIES & NEOPLASMS OF UNCERTAIN BEHAVIOR,"$38,697"
Community Memorial Hospital,696,OTHER CHEMOTHERAPY,"$49,189"
Community Memorial Hospital,710,INFECTIOUS & PARASITIC DISEASES INCLUDING HIV W O.R. PROCEDURE,"$82,816"
Community Memorial Hospital,711,"POST-OP, POST-TRAUMA, OTHER DEVICE INFECTIONS W O.R. PROCEDURE","$22,076"
Community Memorial Hospital,720,SEPTICEMIA & DISSEMINATED INFECTIONS,"$32,321"
Community Memorial Hospital,721,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS","$38,679"
Community Memorial Hospital,722,FEVER,"$16,133"
Community Memorial Hospital,723,VIRAL ILLNESS,"$23,119"
Community Memorial Hospital,724,OTHER INFECTIOUS & PARASITIC DISEASES,"$22,395"
Community Memorial Hospital,750,SCHIZOPHRENIA,"$13,197"
Community Memorial Hospital,751,MAJOR DEPRESSIVE DISORDERS & OTHER/UNSPECIFIED PSYCHOSES,"$9,942"
Community Memorial Hospital,752,DISORDERS OF PERSONALITY & IMPULSE CONTROL,"$6,506"
Community Memorial Hospital,753,BIPOLAR DISORDERS,"$10,414"
Community Memorial Hospital,754,DEPRESSION EXCEPT MAJOR DEPRESSIVE DISORDER,"$7,649"
Community Memorial Hospital,755,ADJUSTMENT DISORDERS & NEUROSES EXCEPT DEPRESSIVE DIAGNOSES,"$7,927"
Community Memorial Hospital,756,ACUTE ANXIETY & DELIRIUM STATES,"$8,894"
Community Memorial Hospital,757,ORGANIC MENTAL HEALTH DISTURBANCES,"$24,765"
Community Memorial Hospital,758,BEHAVIORAL DISORDERS,"$6,892"
Community Memorial Hospital,760,OTHER MENTAL HEALTH DISORDERS,"$16,291"
Community Memorial Hospital,770,"DRUG & ALCOHOL ABUSE OR DEPENDENCE, LEFT AGAINST MEDICAL ADVICE","$7,565"
Community Memorial Hospital,772,FEVER ,"$7,865"
Community Memorial Hospital,773,OPIOID ABUSE & DEPENDENCE,"$9,735"
Community Memorial Hospital,774,COCAINE ABUSE & DEPENDENCE,"$11,715"
Community Memorial Hospital,775,ALCOHOL ABUSE & DEPENDENCE,"$11,842"
Community Memorial Hospital,776,OTHER DRUG ABUSE & DEPENDENCE,"$5,706"
Community Memorial Hospital,792,EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,"$93,776"
Community Memorial Hospital,793,MODERATELY EXTENSIVE OR PROCEDURES FOR OTHER COMPLICATIONS OF TREATMENT,"$42,829"
Community Memorial Hospital,810,HEMORRHAGE OR HEMATOMA DUE TO COMPLICATION,"$19,637"
Community Memorial Hospital,811,ALLERGIC REACTIONS,"$23,389"
Community Memorial Hospital,812,POISONING OF MEDICINAL AGENTS,"$19,599"
Community Memorial Hospital,813,OTHER COMPLICATIONS OF TREATMENT,"$20,982"
Community Memorial Hospital,815,"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES","$53,704"
Community Memorial Hospital,816,TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,"$18,162"
Community Memorial Hospital,817,OVERDOSE,"$16,307"
Community Memorial Hospital,850,"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE","$78,649"
Community Memorial Hospital,860,REHABILITATION,"$37,793"
Community Memorial Hospital,861,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS","$23,785"
Community Memorial Hospital,862,OTHER AFTERCARE & CONVALESCENCE,"$30,184"
Community Memorial Hospital,863,NEONATAL AFTERCARE,"$31,384"
Community Memorial Hospital,890,HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,"$23,983"
Community Memorial Hospital,911,EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,"$75,427"
Community Memorial Hospital,912,MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,"$80,287"
Community Memorial Hospital,930,MULTIPLE SIGNIFICANT TRAUMA W/O O.R. PROCEDURE,"$24,246"
Community Memorial Hospital,950,EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,"$89,700"
Community Memorial Hospital,951,MODERATELY EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,"$68,039"
Community Memorial Hospital,952,NONEXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,"$34,508"
